"Comment ID","Comment Author Name","Comment Content","Comment Likes","Comment Replies","Comment Published Date","Is Thread","Comment URL"
"UgxtMN6NJHXy7dp2le54AaABAg","Charles Box","Good I hope this happens in the usa","0","0","2020-06-11 11:47:57","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgxtMN6NJHXy7dp2le54AaABAg"
"UgyMhS0tUUKxoekTs594AaABAg","Scott Hopkins","Machine gun nests should be setup soon stop vandalising our city then.","0","0","2020-06-11 11:48:12","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyMhS0tUUKxoekTs594AaABAg"
"UgxTkYte-xPbDBForER4AaABAg","polo101101101101101","Should start burning the bible next, as bible has text that supports slavery.","0","1","2020-06-11 11:49:24","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=UgxTkYte-xPbDBForER4AaABAg"
"UgwFLP_8YUTfK-A1Fxh4AaABAg","Russ D","When they turn on you pretty just remember what u did and don't cry lol","0","0","2020-06-11 11:50:00","true","https://www.youtube.com/watch?v=t10dGN7PpPA&lc=UgwFLP_8YUTfK-A1Fxh4AaABAg"
"UgxvH0uhUUEiAID1QFB4AaABAg","shamsshahriar sami","Come on man you seriously had to educate people about history when people were becoming history miss Patel","0","0","2020-06-11 11:50:08","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=UgxvH0uhUUEiAID1QFB4AaABAg"
"UgwyZ1WkKVhunrPjByt4AaABAg","kumar Harshwardhan","One England and west will pay the cost, things might turn and they may face the same treatment n brutality from the world!
Not saying punish the UK, but the point is this may happen!","0","0","2020-06-11 11:50:50","true","https://www.youtube.com/watch?v=AAVgkVV2NZM&lc=UgwyZ1WkKVhunrPjByt4AaABAg"
"UgyulK_u6shKpQRZ-8d4AaABAg","Josh Regan","This is why you need a gun","0","0","2020-06-11 11:52:42","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyulK_u6shKpQRZ-8d4AaABAg"
"UgzVoqBQ_u-vG8CPsiV4AaABAg","Heather 17","Black lives matters , is harming the blacks , the opposite of what they think","1","1","2020-06-11 11:53:18","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgzVoqBQ_u-vG8CPsiV4AaABAg"
"UgzVoqBQ_u-vG8CPsiV4AaABAg.99lJNbc2Pcs99mC6MovEQ6","John Steven","It’s run by white democrats","0","","2020-06-11 20:09:01","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgzVoqBQ_u-vG8CPsiV4AaABAg.99lJNbc2Pcs99mC6MovEQ6"
"UgxQaRb-vNHtqOqBdxx4AaABAg","Julian Ryll","Hows it all going then this boris government ?!?!?!?!?!?!?!?","1","0","2020-06-11 11:54:30","true","https://www.youtube.com/watch?v=DefC7K-_SQs&lc=UgxQaRb-vNHtqOqBdxx4AaABAg"
"UgyB7Cr5PeKRhTREbGB4AaABAg","FreeSpeech FreeSpeech.","These protesters did the same thing to Gandhi's statue in london at the same time.
How fuked up are these morons..","0","0","2020-06-11 11:54:31","true","https://www.youtube.com/watch?v=AAVgkVV2NZM&lc=UgyB7Cr5PeKRhTREbGB4AaABAg"
"Ugxiln_4jmXfAbYC1Sh4AaABAg","TheeesChainAcademy","https://www.youtube.com/watch?v=klRW_E5nr-4&t=2228s","0","0","2020-06-11 11:54:32","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=Ugxiln_4jmXfAbYC1Sh4AaABAg"
"UgwMwud_qUdWHQKh86F4AaABAg","Jason Meinhart","Those who forget their history are doomed to repeat it.","0","0","2020-06-11 11:55:18","true","https://www.youtube.com/watch?v=t4b4nABvzAA&lc=UgwMwud_qUdWHQKh86F4AaABAg"
"UgwBGnhdOKipkWGTUH54AaABAg","Carl Klinkenborg","These privileged virtue-signalling little brats make me want to vomit.  If the police had not been present, and that man had been beaten to death - far from impossible - would he have had multiple eulogies and hero's funeral?","1","0","2020-06-11 11:58:44","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgwBGnhdOKipkWGTUH54AaABAg"
"UgxwB9pmvgrE7saGn2R4AaABAg","Zackary Kozik","What a chad","1","0","2020-06-11 11:59:15","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgxwB9pmvgrE7saGn2R4AaABAg"
"Ugw63JvIfk0ngf9FRjd4AaABAg","Charlie Manhattan","You need to all burn every £5 there is  otherwise you're racists!","0","0","2020-06-11 12:00:11","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=Ugw63JvIfk0ngf9FRjd4AaABAg"
"UgyBHP2bOg8Tu51bXw94AaABAg","India Rise and Reclaim by 2047","Let's Make India one of the three top leading powers in all aspects by 2047. Make Churchill turn in his own Grave and pressurise the Brits to amend for their Colonial excesses by returning our jewels and artefacts and pay reparation..","0","0","2020-06-11 12:02:50","true","https://www.youtube.com/watch?v=AAVgkVV2NZM&lc=UgyBHP2bOg8Tu51bXw94AaABAg"
"UgzSC2rOBOdHTDujttR4AaABAg","grace deko","Who are they calling ‘Thugs’?","1","0","2020-06-11 12:03:38","true","https://www.youtube.com/watch?v=t10dGN7PpPA&lc=UgzSC2rOBOdHTDujttR4AaABAg"
"UgyLkE3hhkBsNA6ACkJ4AaABAg","Punith Gowda J","Where do they get these sources where rest of videos just say","0","0","2020-06-11 12:04:07","true","https://www.youtube.com/watch?v=AAVgkVV2NZM&lc=UgyLkE3hhkBsNA6ACkJ4AaABAg"
"Ugy4_KyRjtihw6J-32V4AaABAg","I.T. Girl","They bound and then lynched it before it went in the river. Serious poetic justice on that statue.","0","0","2020-06-11 12:04:24","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=Ugy4_KyRjtihw6J-32V4AaABAg"
"UgzDPrEnU2oq-gYxGo14AaABAg","Steven Majercak","UK isn't your central bank  slave trader?","0","0","2020-06-11 12:04:34","true","https://www.youtube.com/watch?v=t4b4nABvzAA&lc=UgzDPrEnU2oq-gYxGo14AaABAg"
"UgyCaQYpLCZk7fYkuuR4AaABAg","Zeynep Sude Polat","2.45    yeah you'd like order wouldn't you white politician lady","0","0","2020-06-11 12:05:28","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=UgyCaQYpLCZk7fYkuuR4AaABAg"
"UgwR1TCDLo_sN8o018h4AaABAg","John Jenkins","When the Countryside March took place, between 250,000 and 500,000 people marched and even though their were small groups of SABs there trying to provoke a scuffle , not one person was arrested and the Police have never had a more peaceful march in London.","0","0","2020-06-11 12:06:46","true","https://www.youtube.com/watch?v=t10dGN7PpPA&lc=UgwR1TCDLo_sN8o018h4AaABAg"
"UgxKXVYOuQs2JPhCGcl4AaABAg","Sasang Lh","Donald Trump Long live,, American Long live,God bless you Trump","0","0","2020-06-11 12:06:47","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=UgxKXVYOuQs2JPhCGcl4AaABAg"
"Ugxpbt9CO4dqMVSsS2B4AaABAg","mona archy","PATHETIC PEOPLE","0","0","2020-06-11 12:07:33","true","https://www.youtube.com/watch?v=t4b4nABvzAA&lc=Ugxpbt9CO4dqMVSsS2B4AaABAg"
"UgxMX8F6QP8RQn8FTKl4AaABAg","camilinky","What did the poor statue do to these people...","1","0","2020-06-11 12:07:39","true","https://www.youtube.com/watch?v=7V6TtUSbbpc&lc=UgxMX8F6QP8RQn8FTKl4AaABAg"
"UgyH-9T7OniL_He7jVt4AaABAg","Knowledge is Power","I’m white, but even I find it extremely offensive that these statues were still standing where they were, keeping these people as idols & icons... Would it really of been that hard to remove the statues & place them in a museum or a designated park somewhere or something? Just put them somewhere so you don’t loose your precious statues if they mean that much but so they weren’t in everyone’s faces all the time like a spit in the eye?? The kinds of things these people stood for are not something to “look up to” every time you walk into main cities or towns, we have much more deserving people of statues in those kinds of places... Now the statues (or at least some) are destroyed ....Can’t say I’m overly disappointed, but their destruction could’ve been avoided & I don’t blame the protesters for that to be honest...","0","0","2020-06-11 12:07:56","true","https://www.youtube.com/watch?v=t4b4nABvzAA&lc=UgyH-9T7OniL_He7jVt4AaABAg"
"Ugy7o9oKYf4EILdyPrh4AaABAg","Koljem Cetnike Povoljno","Churchill caused famine in India which resulted in 3 million deaths.","0","3","2020-06-11 12:08:27","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=Ugy7o9oKYf4EILdyPrh4AaABAg"
"Ugy7o9oKYf4EILdyPrh4AaABAg.99lL6_fIBlk99lMmqI5f2s","No Logo","That's right - people cause famine. It was a natural disaster exacerbated by mis-management. The crops failed. He wasn't 'responsible'.","2","","2020-06-11 12:23:05","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=Ugy7o9oKYf4EILdyPrh4AaABAg.99lL6_fIBlk99lMmqI5f2s"
"Ugy7o9oKYf4EILdyPrh4AaABAg.99lL6_fIBlk99lmohx08ls","Koljem Cetnike Povoljno","@No Logo only british white people will say he wasn't responsible.","0","","2020-06-11 16:19:16","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=Ugy7o9oKYf4EILdyPrh4AaABAg.99lL6_fIBlk99lmohx08ls"
"Ugy7o9oKYf4EILdyPrh4AaABAg.99lL6_fIBlk9Ade4TB-Vzt","No Logo","@Koljem Cetnike Povoljno I'm pretty sure that's not the case. He was either responsible or he wasn't, mate. It should be pretty easy to analyse it objectively and avoid a purile form of identity or ethnic politics.

And btw - I'm not white.","0","","2020-07-03 09:00:23","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=Ugy7o9oKYf4EILdyPrh4AaABAg.99lL6_fIBlk9Ade4TB-Vzt"
"Ugwl5ozyfMKwqIe_TTN4AaABAg","LaggyTurtle","people are trying to give him french fries but they only had ketchup","34","5","2020-06-11 12:08:33","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=Ugwl5ozyfMKwqIe_TTN4AaABAg"
"Ugxp0QSLtfSH-EqCwMp4AaABAg","Robbie Knight","All BLM need to be ARRESTED!! criminal damage, defaceing property, attacks on police and animals!!","0","1","2020-06-11 12:08:54","true","https://www.youtube.com/watch?v=qejY3gfv72s&lc=Ugxp0QSLtfSH-EqCwMp4AaABAg"
"Ugxp0QSLtfSH-EqCwMp4AaABAg.99lL9scyTve99qnKf3TnHd","I Bi","UK should be erased from the world, the biggest slave traders, murderers and rapists in the world","0","","2020-06-13 14:59:58","false","https://www.youtube.com/watch?v=qejY3gfv72s&lc=Ugxp0QSLtfSH-EqCwMp4AaABAg.99lL9scyTve99qnKf3TnHd"
"Ugw5LqOaceMqQPpqcEp4AaABAg","SIRGIT GOTHENBERG","Next racist buildings, WHITE HOUSE AMERICA) WHITEHALL (LONDON)","0","0","2020-06-11 12:10:36","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=Ugw5LqOaceMqQPpqcEp4AaABAg"
"Ugx2mLnjnBeYIHCc3l14AaABAg","Jake Berry","Agreed with most except toppling any statue it was the past! We’ve learnt from that past leave them alone!","0","0","2020-06-11 12:11:38","true","https://www.youtube.com/watch?v=DefC7K-_SQs&lc=Ugx2mLnjnBeYIHCc3l14AaABAg"
"UgytT9RNjS5iPiilZgJ4AaABAg","Emily","Go go go go go who's next?","1","0","2020-06-11 12:12:26","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgytT9RNjS5iPiilZgJ4AaABAg"
"UgwIH2nof2Yqh6Z-hr94AaABAg","Andrew Yorke","Go burn books as well disgusting wrong way to do it where dus it stop","0","0","2020-06-11 12:12:30","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=UgwIH2nof2Yqh6Z-hr94AaABAg"
"UgxlGnaTsqrVdA9QbEF4AaABAg","Patrick Maloney","I want to go and burn some history books now!!!","0","1","2020-06-11 12:13:11","true","https://www.youtube.com/watch?v=7V6TtUSbbpc&lc=UgxlGnaTsqrVdA9QbEF4AaABAg"
"UgyOYEvRCzTvmX34n-l4AaABAg","Jason Thomas","Good stuff uk","0","0","2020-06-11 12:13:23","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgyOYEvRCzTvmX34n-l4AaABAg"
"UgxdRAe9nHfkzF73tBd4AaABAg","Jason Thomas","From usa","0","0","2020-06-11 12:13:35","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgxdRAe9nHfkzF73tBd4AaABAg"
"Ugwmm7IFZEXAHcFnGPN4AaABAg","impr0visati0n","No one should be hurt in the protests. Police or protester.","12","2","2020-06-11 12:14:07","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=Ugwmm7IFZEXAHcFnGPN4AaABAg"
"UgwTzyx8WTDQe1mYrGx4AaABAg","abrayan makonde","JAY Z said  ""Shout out to all the murderers turned murals, plural, fuck the Federal Bureau ""  , they got slave traders turned statues, for status.","0","0","2020-06-11 12:14:45","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgwTzyx8WTDQe1mYrGx4AaABAg"
"UgxXiCMNEPcL9q5XyCR4AaABAg","Patrick Maloney","I want to burn some history books now!!!","0","0","2020-06-11 12:14:54","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgxXiCMNEPcL9q5XyCR4AaABAg"
"UgxhMpVqNweSynSZlmR4AaABAg","Aragorn Elessar","Search LAST APPEAL TO REASON on Bitchute. Thank me later.","0","0","2020-06-11 12:15:27","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgxhMpVqNweSynSZlmR4AaABAg"
"UgzV2ernhpza50xembZ4AaABAg","Steve Yates","Do you know what. You've said exactly what i was saying to a friend a few days ago.
All the BLM and all of their followers have done, is make more racist people against them and their cause.
People that have never been racist are now making racist comments and with good cause.","1","0","2020-06-11 12:16:17","true","https://www.youtube.com/watch?v=DefC7K-_SQs&lc=UgzV2ernhpza50xembZ4AaABAg"
"UgyT2EHuB_Q-y4YMpnh4AaABAg","Daniel P","So Churchill fights off the Nazi's who if they had their way would be no black people on the planet, and these children call him a racist, I'm sure if Churchill was actually a racist he would of joined the Nazi's, not fight them. I think this movement although is a noble cause, it seems to have spawned violent, thieving, ignorant and arrogant behaviour. This movement fits Batmans quote perfectly ""you either die a hero, or you live long enough to see yourself become the villain"", that's what happening with these protests.

This man kicked over someones beliefs, it was fact that Churchill did indeed stand against the Nazi's, a long with all our grandparents, defacing this statue isn't just an insult to Churchill's memory, it is an insult to what all our grandparents fought for, and what the country and the world fought for.

This is a disgrace, if anyone is racist here, it's those idiots putting those signs up and screaming racist at a man who is defending his family, country and world honour.","79","15","2020-06-11 12:16:41","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99otNCsoHbQ","TheChosen2030","Your ignorant of history.  Churchill was racist .  When bengal famine happens in india.  He had their grain given to some European country. And said let them indians die their not good looking people.  Called them ugly.    Also he said why is Gandhi not dead yet.   He also dropped chemical weapons on iraq during ww2.  That include not just soldiers,  but civilians aswell.","6","","2020-06-12 21:14:16","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99otNCsoHbQ"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99pktqq2nfC","Paul Hicks","Churchill is a great, no way will his statue be taken down","3","","2020-06-13 05:19:27","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99pktqq2nfC"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99pzUTEh0hL","wahyu pratama","@TheChosen2030 Yes he was, but so what? He saved his country. Each historical figure has its bad sides. You just need to erect a new statue that describes the opposite views. Even Napoleon is considered as invader and mad man of France.","7","","2020-06-13 07:26:56","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99pzUTEh0hL"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99q194XI9aT","Robert Day","Well said, so very true Sir Winston was a true British Hero a great man indeed unlike any of these lefty libtard SCUM","5","","2020-06-13 07:50:13","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99q194XI9aT"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99qZbg4pf-A","_Jack_ Vegetable_","TheChosen2030 lets be honest here. Back then all those things were classed as racist as they saw no difference. Back then it was a different kind of world","2","","2020-06-13 12:51:22","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99qZbg4pf-A"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99qjOODM8Ot","Old School Strength","@wahyu pratama very well said sir","1","","2020-06-13 14:25:32","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99qjOODM8Ot"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99rFRklrPcm","Carlos Correa","And  hindu people actually hates pakistans . RACISM!!!!","3","","2020-06-13 19:14:21","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99rFRklrPcm"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99s53d-jBdG","Monirul Islam","@Carlos Correa BJP IT CELL SPOTTED","1","","2020-06-14 03:02:55","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99s53d-jBdG"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tBnKBJvF9","Chloe wilson","Daniel P  Churchill brought the war to Germany as did FDR.  FYI my grandfather fought in both world wars.  The 1st war, he was only 15 yrs of age.  My mom was stationed in the WAVES in London and did a 3 mo stint in Germany.  Our history books are full of outright lies  I cannot condemn peaceful protests but the looting and violence has no place in all of this!","0","","2020-06-14 13:20:57","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tBnKBJvF9"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tD3IVroWt","Daniel P","@TheChosen2030 Firstly, it's you're* not your. Secondly, there is no ignorance of history, Churchill rallied our nation and outsmarted Hitler with the financial backing of the US, those are facts. What his social views were had nothing to do with me, however, he fought against the biggest racist there has ever been. So don't lecture me on a ""racist"" Churchill. Why don't you try look into Adolf Hitler's views mate...","0","","2020-06-14 13:32:01","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tD3IVroWt"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tDJCs2QSh","Daniel P","@Chloe wilson Churchill declared war on Germany because Germany was invading the entirety of Europe. History books aren't full of lies, they're full of historic facts about battles, not someone's social views. It was a fact Hitler had concentration camps killing millions of Jews. If your grandparents did truly serve in WW2, then you're disrespecting what they fought for, which was freedom, which was something Churchill fought for equally as hard...","0","","2020-06-14 13:34:11","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tDJCs2QSh"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tXIGHQ4Cy","wahyu pratama","@Chloe wilson lol what? The UK had military alliance with Poland and she declared war on Facist Germany in the same day Germans invaded it.","0","","2020-06-14 16:28:49","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tXIGHQ4Cy"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tgipJVpSk","TheChosen2030","@Daniel P he was a racist bastard himself.  You do need education on history. Because you are ignorant of it","0","","2020-06-14 17:59:58","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tgipJVpSk"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tlCr8E6gI","Chloe wilson","@wahyu pratama You are forgetting that the Poles slaughtered 16k ethnic Germans. The Allied Press was told to come over by Hitler to view the carnage.  They did but they did not care. I believe there is some footage of it on YT.  I don't call it Germany invading Poland I call it pay back time.","0","","2020-06-14 18:39:09","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i99tlCr8E6gI"
"UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i9A-u1tBGEzd","Daniel P","@TheChosen2030 His views are irrelevant of his statue. His statue was erected because of beating Hitler, if you think the world would be so much better under Hitler's rule, then you are clearly deluded.","0","","2020-06-17 13:10:59","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgyT2EHuB_Q-y4YMpnh4AaABAg.99lM2zAiM0i9A-u1tBGEzd"
"Ugzinid4aL3rMC1527p4AaABAg","anita ambili","Churchil was racists. He was responsible for the death of 3million people in bengal during second world war.. 1943to be precise","0","1","2020-06-11 12:16:46","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=Ugzinid4aL3rMC1527p4AaABAg"
"Ugzinid4aL3rMC1527p4AaABAg.99lM3ZHn8pU99lMjbnC1B2","No Logo","It was a natural disaster exacerbated by mis-management. The crops failed. He wasn't 'responsible'.","0","","2020-06-11 12:22:39","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=Ugzinid4aL3rMC1527p4AaABAg.99lM3ZHn8pU99lMjbnC1B2"
"Ugy17IfnxbCucj8Wh3t4AaABAg","Samuel Byron","How about u Africans go back to Africa","0","0","2020-06-11 12:17:55","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=Ugy17IfnxbCucj8Wh3t4AaABAg"
"Ugx2yQX747N7B8gyobp4AaABAg","Mathew Lewis","Cocaine is one he'll of a drug!","0","0","2020-06-11 12:18:01","true","https://www.youtube.com/watch?v=zO1TOxYAZvw&lc=Ugx2yQX747N7B8gyobp4AaABAg"
"Ugwl7tzA4a9KUb-D6a14AaABAg","P s","Why do these guys throw their trash into rivers?","0","1","2020-06-11 12:18:21","true","https://www.youtube.com/watch?v=t4b4nABvzAA&lc=Ugwl7tzA4a9KUb-D6a14AaABAg"
"UgwqC0DNu-pRfsGPzsB4AaABAg","Steve Minor","THE CAVE MAN RULE HAS COME TO IT END, ( WHITE MAN).!!!!!!!","0","0","2020-06-11 12:18:52","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgwqC0DNu-pRfsGPzsB4AaABAg"
"Ugz-x9RLI50AVsuKUGJ4AaABAg","Mohammad Zulfiqur Rahman Mujjaded Mujjaded","https://StateExpressBangladesh Global Online English Reviews and Channels Worldwide in association with #zrgroupbdworldwide @hazrat_zulf","0","0","2020-06-11 12:20:49","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=Ugz-x9RLI50AVsuKUGJ4AaABAg"
"Ugwn3-OBvXdlh8P71-J4AaABAg","Invesigator 2","The same should be done to the statue of Winston Churchill who unnecessarily caused the Bengal famine.","0","2","2020-06-11 12:21:02","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=Ugwn3-OBvXdlh8P71-J4AaABAg"
"UgyW3BmQDkz0oM5XxS14AaABAg","Steven Broadbent","Gwd on them","0","0","2020-06-11 12:21:06","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgyW3BmQDkz0oM5XxS14AaABAg"
"Ugw99u-SnJD4AeCbZT54AaABAg","michael preston","Trump is next.","0","0","2020-06-11 12:21:10","true","https://www.youtube.com/watch?v=t4b4nABvzAA&lc=Ugw99u-SnJD4AeCbZT54AaABAg"
"UgxgMacu6g3dSOWjafd4AaABAg","Mythras","Look at the pathetic police running after him. They should be sacked as clearly they've been politically hijacked by the left.","4","1","2020-06-11 12:21:20","true","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgxgMacu6g3dSOWjafd4AaABAg"
"UgxgMacu6g3dSOWjafd4AaABAg.99lMa2XJH_B99oWl1_L6Qq","Not Gary Oldman","I am no fan of these protests, but I'm pretty sure they were protecting him. Dunno how you can't see that, it's so obvious.","2","","2020-06-12 17:47:56","false","https://www.youtube.com/watch?v=TFrX02KOa8c&lc=UgxgMacu6g3dSOWjafd4AaABAg.99lMa2XJH_B99oWl1_L6Qq"
"UgxhkGkcvUDz5Y906tB4AaABAg","P s","We are dealing with racism towards black people right now. Churchill's doesn't count in this.","0","0","2020-06-11 12:21:28","true","https://www.youtube.com/watch?v=t4b4nABvzAA&lc=UgxhkGkcvUDz5Y906tB4AaABAg"
"Ugzn_CuJcN_CfdUk6TV4AaABAg","Patrick Maloney","There will be a time someday, three, maybe four generations from now, when statues of revered people today will experience the same fate and there won’t be a damn thing we will be able to do about it because we will all be dirt.","0","0","2020-06-11 12:21:35","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=Ugzn_CuJcN_CfdUk6TV4AaABAg"
"UgxJxFn6ybIVuvPQPAB4AaABAg","House Majority","Trumps name will be next on the list of race baiters that need to go.","1","0","2020-06-11 12:22:47","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgxJxFn6ybIVuvPQPAB4AaABAg"
"UgzTeOCMGWN9PRbIHBF4AaABAg","Carl Klinkenborg","This is a joke, right, India getting on its high horse about historic racism when it is rife in your country.    Talk about the pot calling the kettle black...","0","0","2020-06-11 12:23:06","true","https://www.youtube.com/watch?v=AAVgkVV2NZM&lc=UgzTeOCMGWN9PRbIHBF4AaABAg"
"Ugy3rnLXe1JuBki1bC14AaABAg","Julius Alexander","Amen","0","0","2020-06-11 12:23:23","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=Ugy3rnLXe1JuBki1bC14AaABAg"
"Ugyau8aCXQfbNEMOrCp4AaABAg","SAILESH S","Now please do that to Winston Churchill as well. After all, Churchill killed well over 50 Million people (Indian Hindus). But of course the British will not know of it because their school textbooks don't teach them that England stole 72 Trillion USD from India in 200 of the darkest years of human history - the British Raj.","0","0","2020-06-11 12:23:56","true","https://www.youtube.com/watch?v=t4b4nABvzAA&lc=Ugyau8aCXQfbNEMOrCp4AaABAg"
"UgzFKEsokWjnXLtYIGp4AaABAg","Martin G","Those who erase history are doomed to repeat it.....end left wing radicalism","1","1","2020-06-11 12:24:36","true","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgzFKEsokWjnXLtYIGp4AaABAg"
"UgzFKEsokWjnXLtYIGp4AaABAg.99lMxrbzI1i99qLvK3ZOTH","The Internet","Exactly they wont understand until military action inevitably tajes place","0","","2020-06-13 10:51:42","false","https://www.youtube.com/watch?v=dpYko_z0J6I&lc=UgzFKEsokWjnXLtYIGp4AaABAg.99lMxrbzI1i99qLvK3ZOTH"
"UgxCvBq6OD2PDesM_vZ4AaABAg","btensionfree","Priti patel vandalising is not good but killing George Floyd was very right you cant break a statue of such icon but you can get killed and treated badly..thats right","1","0","2020-06-11 12:24:48","true","https://www.youtube.com/watch?v=cs36SAytfuE&lc=UgxCvBq6OD2PDesM_vZ4AaABAg"
"Ugzb0HMtFh1XJ0SiXqJ4AaABAg","Apple- tree","Oh man this is just great","0","0","2020-06-11 12:25:03","true","https://www.youtube.com/watch?v=t4b4nABvzAA&lc=Ugzb0HMtFh1XJ0SiXqJ4AaABAg"
